"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozmadamján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kozmadamján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kozmadamján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kozmadamján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kozmadamján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kozmadamján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kozmadamján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kozmadamján","http://www.w3.org/2000/01/rdf-schema#label","Kozmadamján"
"http://hu.dbpedia.org/resource/Kozmadamján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Kozmadamján","http://dbpedia.org/ontology/wikiPageID",824901
"http://hu.dbpedia.org/resource/Kozmadamján","http://dbpedia.org/ontology/wikiPageRevisionID",20673866
"http://hu.dbpedia.org/resource/Kozmadamján","http://xmlns.com/foaf/0.1/name","Kozmadamján"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/kép","Kuzmin orthodox.jpg"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/név","Kozmadamján"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/terület",59.2
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/helyiNév","Кузмин"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/irányítószám",22223
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/népsűrűség",57.3
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",95
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Kozmadamján","http://hu.dbpedia.org/property/község","Szávaszentdemeter"
"http://hu.dbpedia.org/resource/Kozmadamján","http://dbpedia.org/ontology/abstract","Kozmadamján (Кузмин) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, . 1920 előtt Szerém vármegyéhez tartozott."
"http://hu.dbpedia.org/resource/Kozmadamján","http://dbpedia.org/ontology/postalCode","22223"
"http://hu.dbpedia.org/resource/Kozmadamján","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kozmadamján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozmadamján?oldid=20673866&ns=0"
"http://hu.dbpedia.org/resource/Kozmadamján","http://dbpedia.org/ontology/wikiPageLength",4514
"http://hu.dbpedia.org/resource/Kozmadamján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozmadamján"
"http://hu.dbpedia.org/resource/Kuzmin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kozmadamján"
"http://hu.wikipedia.org/wiki/Kozmadamján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozmadamján"
