"subject","predicate","object"
"http://hu.dbpedia.org/resource/Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Machine_Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Machine_Gun","http://www.w3.org/2000/01/rdf-schema#label","Machine Gun"
"http://hu.dbpedia.org/resource/Machine_Gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77l9"
"http://hu.dbpedia.org/resource/Machine_Gun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jimi_Hendrix-dalok"
"http://hu.dbpedia.org/resource/Machine_Gun","http://dbpedia.org/ontology/wikiPageID",108826
"http://hu.dbpedia.org/resource/Machine_Gun","http://dbpedia.org/ontology/wikiPageRevisionID",22858221
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/albumon","Band of Gypsys"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/cím","Machine Gun"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jimi_Hendrix"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Fillmore_East"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/hossz","760.0"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MCA_Records"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/megjelent",1970
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/producer","Heaven Research"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jimi_Hendrix"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Dal"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Who_Knows"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/jelenlegiDal","Machine Gun"
"http://hu.dbpedia.org/resource/Machine_Gun","http://hu.dbpedia.org/property/következőDal","Changes"
"http://hu.dbpedia.org/resource/Machine_Gun","http://dbpedia.org/ontology/abstract","A ""Machine Gun"" című dal Jimi Hendrix 1970-es koncertjeinek állandó darabja volt. Bár sohasem vette fel stúdióban, több más koncertalbum mellett a , a , valamint a Band of Gypsys című albumon is megjelent. Ez utóbbit gyakran Hendrix legnagyobb teljesítményének tartják, egyesek azonban azt is kijelentették, hogy a legjobb dal, amit valaha elektromos gitárral előadtak. Hendrix a dalt először 1969 szeptemberében adta elő Mitch Mitchell dobos és basszusgitáros társaságában, a Dick Cavett Showban, tiltakozásként a vietnámi háború ellen. A dal meglehetősen hosszú, koncerteken 10-20 percig is játszották. A szöveg és a gitárszóló koncertről koncertre változott, de az egyedi basszus szólam és a gépfegyver hangját utánzó dobképlet ugyanaz maradt. A dal egy könnyen felismerhető, gépfegyverhangot utánzó gitárriffel kezdődik, amit Hendrix egy állított elő. Ezután a basszusgitár és a dob is bekapcsolódik. A rövid szöveg – ami állandóan változott – egy katona szemszögéből láttatja az eseményeket. A Band of Gypsys verziójában Hendrix mellett is énekel. A ""Machine Gun"" kitűnő példa arra, hogy Hendrix milyen bravúrosan és céltudatosan használta az : a pedált, az Arbiter , a Univibe- és az Octavia pedált és a (feedback). 1969. augusztus 18-án, a woodstocki fesztiválon Hendrix a ""Machine Gun"" bevezető riffjével kezdte a ""Hear My Train a-Comin'"" című dalt. A Guitar World magazin olvasói a listájukon a 32. helyre sorolták a dalban szereplő gitárszólót."
"http://hu.dbpedia.org/resource/Machine_Gun","http://dbpedia.org/ontology/runtime",760.0
"http://hu.dbpedia.org/resource/Machine_Gun","http://dbpedia.org/ontology/title","Machine Gun"
"http://hu.dbpedia.org/resource/Machine_Gun","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Machine_Gun","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jimi_Hendrix"
"http://hu.dbpedia.org/resource/Machine_Gun","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Machine_Gun","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/MCA_Records"
"http://hu.dbpedia.org/resource/Machine_Gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Machine_Gun?oldid=22858221&ns=0"
"http://hu.dbpedia.org/resource/Machine_Gun","http://dbpedia.org/ontology/Work/runtime","12.666666666666666"
"http://hu.dbpedia.org/resource/Machine_Gun","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Machine_Gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Machine_Gun"
"http://hu.wikipedia.org/wiki/Machine_Gun","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Machine_Gun"
