"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sugárka","http://www.w3.org/2000/01/rdf-schema#label","Sugárka"
"http://hu.dbpedia.org/resource/Sugárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Sugárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sugárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Sugárka","http://dbpedia.org/ontology/wikiPageID",627371
"http://hu.dbpedia.org/resource/Sugárka","http://dbpedia.org/ontology/wikiPageRevisionID",14176092
"http://hu.dbpedia.org/resource/Sugárka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sugár_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sugárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugárka?oldid=14176092&ns=0"
"http://hu.dbpedia.org/resource/Sugárka","http://dbpedia.org/ontology/wikiPageLength",195
"http://hu.dbpedia.org/resource/Sugárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugárka"
"http://hu.wikipedia.org/wiki/Sugárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugárka"
