"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeselnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeselnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jeselnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jeselnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jeselnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jeselnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jeselnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jeselnica","http://www.w3.org/2000/01/rdf-schema#label","Jeselnica"
"http://hu.dbpedia.org/resource/Jeselnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mehedinți_megye_települései"
"http://hu.dbpedia.org/resource/Jeselnica","http://dbpedia.org/ontology/wikiPageID",296819
"http://hu.dbpedia.org/resource/Jeselnica","http://dbpedia.org/ontology/wikiPageRevisionID",22500012
"http://hu.dbpedia.org/resource/Jeselnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/DN57/DN57_Mraconia_m.htm"
"http://hu.dbpedia.org/resource/Jeselnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412060650/http:/www.sejmh.ro/sites/Eselnita/default.aspx"
"http://hu.dbpedia.org/resource/Jeselnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://media0.infoscoala.webgarden.ro/files/media0:4bb9b6db76122.pdf.upl/Localit%C4%83%C5%A3i%20din%20defileul%20Dun%C4%83rii-schita%20monografica.pdf"
"http://hu.dbpedia.org/resource/Jeselnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312005600/http:/eselnita.3x.ro/"
"http://hu.dbpedia.org/resource/Jeselnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuna-eselnita.blogspot.com/"
"http://hu.dbpedia.org/resource/Jeselnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://salvamont.org/main/foto/showfoto_ro_display_poze_what_zona_item_63355_idxfoto_0_vot_0.html"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mehedinți_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/kép","Eselnita, Romania - panoramio.jpg"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/képméret",243
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/magyarNév","Jeselnica"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/terület",164
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/weboldal","www.sejmh.ro/sites/Eselnita/default.aspx"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/megye","Mehedinți"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/fejlesztésiRégió","Délnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/magyarLakosság",10
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/románNév","Ieșelnița"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/beosztottFalvak","–"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/polgármester","Ioan Ciuru , 2012"
"http://hu.dbpedia.org/resource/Jeselnica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",86
"http://hu.dbpedia.org/resource/Jeselnica","http://dbpedia.org/ontology/abstract","Jeselnica, 1911 és 1918 között Dunaorbágy (románul: Eșelnița, 1966-ig Ieșelnița) falu Romániában, a Bánságban, Mehedinți megyében, a Vaskapu-szorosban."
"http://hu.dbpedia.org/resource/Jeselnica","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Jeselnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeselnica?oldid=22500012&ns=0"
"http://hu.dbpedia.org/resource/Jeselnica","http://dbpedia.org/ontology/wikiPageLength",7555
"http://hu.dbpedia.org/resource/Jeselnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeselnica"
"http://hu.dbpedia.org/resource/Dunaorbágy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeselnica"
"http://hu.dbpedia.org/resource/Eselnita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeselnica"
"http://hu.dbpedia.org/resource/Eşelniţa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeselnica"
"http://hu.dbpedia.org/resource/Eșelnița","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeselnica"
"http://hu.dbpedia.org/resource/Ogradena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeselnica"
"http://hu.dbpedia.org/resource/Óasszonyrét","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeselnica"
"http://hu.dbpedia.org/resource/Újasszonyrét","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jeselnica"
