"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://www.w3.org/2000/01/rdf-schema#label","Michael Levitt"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1dxf"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_litvánok"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kémikusok"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_tudósok"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://dbpedia.org/ontology/wikiPageID",1054592
"http://hu.dbpedia.org/resource/Michael_Levitt","http://dbpedia.org/ontology/wikiPageRevisionID",23645250
"http://hu.dbpedia.org/resource/Michael_Levitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ynetnews.com/articles/0,7340,L-4438595,00.html"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/2013/levitt-facts.html"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj2001–2025"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2013._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://hu.dbpedia.org/property/kép","Michael Levitt.jpg"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://hu.dbpedia.org/property/képaláírás","Michael Levitt 2013-ban"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://dbpedia.org/ontology/abstract","Michael Levitt (Dél-afrikai Köztársaság, Pretoria, 1947. május 9. –) amerikai-izraeli-brit biofizikus, jelenleg a professzora a Stanford Egyetemen 1987 óta. 2013-ban megosztva kapta a kémiai Nobel-díjat Martin Karplusszal és Arieh Warshellel „a komplex kémiai rendszerek többszintű modelljének kifejlesztéséért”"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Levitt?oldid=23645250&ns=0"
"http://hu.dbpedia.org/resource/Michael_Levitt","http://dbpedia.org/ontology/wikiPageLength",2393
"http://hu.dbpedia.org/resource/Michael_Levitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Levitt"
"http://hu.wikipedia.org/wiki/Michael_Levitt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Levitt"
