"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sierra_Madre_kincse_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/A_Sierra_Madre_kincse_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/A_besúgó_(film,_1935)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/A_besúgó_(film,_1935)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Allah_kertje","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Allah_kertje","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Az_üldözött","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Az_üldözött","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Casablanca_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Cimarron_(film,_1931)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Cimarron_(film,_1931)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Csillag_születik_(film,_1937)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Csillag_születik_(film,_1937)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Elfújta_a_szél_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Key_Largo_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Key_Largo_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/King_Kong_(film,_1933)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/King_Kong_(film,_1933)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Mióta_távol_vagy","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Mióta_távol_vagy","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Morning_Glory_(film,_1933)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Morning_Glory_(film,_1933)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Zola_élete","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Max_Steiner"
"http://hu.dbpedia.org/resource/Zola_élete","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Max_Steiner"
