"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://www.w3.org/2000/01/rdf-schema#label","Alex Smith (amerikaifutball-játékos)"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Redskins_játékosai"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Francisco_49ers_játékosai"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://dbpedia.org/ontology/wikiPageID",1085189
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://dbpedia.org/ontology/wikiPageRevisionID",23838677
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/players/S/SmitAl03.htm"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexsmithfoundation.org/"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022152716/http:/www.kcchiefs.com/team/roster/Alex-Smith/dcd754ff-8e1b-4822-b124-a90ac6120120"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140224223420/http:/www.49ers.com/team/roster/Alex-Smith/03a3d4d7-fe15-4365-89db-1f6474a2ed0a"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/nfl/players/profile%3FstatsId=7177"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110713214528/http:/utahutes.cstv.com/sports/m-footbl/mtt/smith_alex00.html"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alex_Smith_(amerikaifutball-játékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
