"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csipkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csipkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csipkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csipkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csipkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csipkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csipkés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csipkés","http://www.w3.org/2000/01/rdf-schema#label","Csipkés"
"http://hu.dbpedia.org/resource/Csipkés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j_r_"
"http://hu.dbpedia.org/resource/Csipkés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pöstyéni_járás_települései"
"http://hu.dbpedia.org/resource/Csipkés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Csipkés","http://dbpedia.org/ontology/wikiPageID",29501
"http://hu.dbpedia.org/resource/Csipkés","http://dbpedia.org/ontology/wikiPageRevisionID",23561588
"http://hu.dbpedia.org/resource/Csipkés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-523301&pos_y=-1228690&size=full&lang=sk&sipka=1&name=%8A%EDpkov%E9%2C%20Pie%9A%9Dany"
"http://hu.dbpedia.org/resource/Csipkés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2517"
