"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sultangazi","http://www.w3.org/2000/01/rdf-schema#label","Sultangazi"
"http://hu.dbpedia.org/resource/Sultangazi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_md0"
"http://hu.dbpedia.org/resource/Sultangazi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Sultangazi","http://dbpedia.org/ontology/wikiPageID",478274
"http://hu.dbpedia.org/resource/Sultangazi","http://dbpedia.org/ontology/wikiPageRevisionID",23577937
"http://hu.dbpedia.org/resource/Sultangazi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Sultangazi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sultangazi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sultangazi","http://dbpedia.org/ontology/abstract","Sultangazi [ejtsd: szultangázi] Isztambul tartomány egyik újonnan kialakított, európai oldalon fekvő körzete, 2008-ban hozták létre Gaziosmanpaşa, Esenler és Eyüp egyes mahalléinek elcsatolásával. Területe 36,25 km², népessége 2008-ban 436 935 fő volt."
"http://hu.dbpedia.org/resource/Sultangazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sultangazi?oldid=23577937&ns=0"
"http://hu.dbpedia.org/resource/Sultangazi","http://dbpedia.org/ontology/wikiPageLength",897
"http://hu.dbpedia.org/resource/Sultangazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sultangazi"
"http://hu.wikipedia.org/wiki/Sultangazi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sultangazi"
