"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulcus_chiasmaticus","http://www.w3.org/2000/01/rdf-schema#label","Sulcus chiasmaticus"
"http://hu.dbpedia.org/resource/Sulcus_chiasmaticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284s3m"
"http://hu.dbpedia.org/resource/Sulcus_chiasmaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Sulcus_chiasmaticus","http://dbpedia.org/ontology/wikiPageID",135555
"http://hu.dbpedia.org/resource/Sulcus_chiasmaticus","http://dbpedia.org/ontology/wikiPageRevisionID",13166958
"http://hu.dbpedia.org/resource/Sulcus_chiasmaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Sulcus_chiasmaticus","http://dbpedia.org/ontology/abstract","Az ékcsont (os sphenoidale) felső része mögött található egy gerinc, ami kialakítja a sulcus chiasmaticus (ez egy árok) elülső falát, ami szűk és haránt-irányú. Itt kereszteződik át a nervus opticus. Az árok a (a szemgödröknek a koponyaüregbe vezető nyílásánál) ér véget mindkét oldalon."
"http://hu.dbpedia.org/resource/Sulcus_chiasmaticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulcus_chiasmaticus?oldid=13166958&ns=0"
"http://hu.dbpedia.org/resource/Sulcus_chiasmaticus","http://dbpedia.org/ontology/wikiPageLength",501
"http://hu.dbpedia.org/resource/Sulcus_chiasmaticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulcus_chiasmaticus"
"http://hu.wikipedia.org/wiki/Sulcus_chiasmaticus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulcus_chiasmaticus"
