"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://www.w3.org/2000/01/rdf-schema#label","Emmeline Pankhurst"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://dbpedia.org/ontology/wikiPageID",1501409
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://dbpedia.org/ontology/wikiPageRevisionID",22858941
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171010054552/http:/www.fembio.org/biographie.php/frau/biographie/emmeline-pankhurst/%7Carchivedate=2017-10-10"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/biographie.php/frau/biographie/emmeline-pankhurst/%7Ctitle=Emmeline"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://hu.dbpedia.org/property/kép","Emmeline Pankhurst2.jpg"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://dbpedia.org/ontology/abstract","Emmeline Pankhurst (születési neve: Emmeline Goulden) "
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmeline_Pankhurst?oldid=22858941&ns=0"
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Emmeline_Pankhurst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmeline_Pankhurst"
"http://hu.wikipedia.org/wiki/Emmeline_Pankhurst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmeline_Pankhurst"
