"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brémai_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bréma_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bréma_vasútállomásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bréma_vasútállomásai","http://www.w3.org/2000/01/rdf-schema#label","Bréma vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bréma_vasútállomásai","http://dbpedia.org/ontology/wikiPageID",1154368
"http://hu.dbpedia.org/resource/Kategória:Bréma_vasútállomásai","http://dbpedia.org/ontology/wikiPageRevisionID",15522433
"http://hu.dbpedia.org/resource/Kategória:Bréma_vasútállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Bréma_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bréma_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bréma_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bréma_vasútállomásai","http://www.w3.org/2004/02/skos/core#prefLabel","Bréma vasútállomásai"
"http://hu.dbpedia.org/resource/Kategória:Bréma_vasútállomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bréma_vasútállomásai?oldid=15522433&ns=14"
