"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/2000/01/rdf-schema#label","Jean-François de La Harpe"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q5bt"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kritikusok"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_költők"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaud_kantonbeliek"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://dbpedia.org/ontology/wikiPageID",967687
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://dbpedia.org/ontology/wikiPageRevisionID",22671258
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://xmlns.com/foaf/0.1/name","Jean-François de La Harpe"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://hu.dbpedia.org/property/kép","La Harpe.jpg"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://hu.dbpedia.org/property/műfaj","vers, kritika"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://hu.dbpedia.org/property/név","Jean-François de La Harpe"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://hu.dbpedia.org/property/születésiDátum","--11-20"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://hu.dbpedia.org/property/halálDátuma",1803
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://dbpedia.org/ontology/abstract","Jean-François de La Harpe (Párizs, 1739. november 20. – Párizs, 1803. február 11.) francia költő, drámaíró, kritikus és akadémikus."
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-François_de_La_Harpe?oldid=22671258&ns=0"
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://dbpedia.org/ontology/wikiPageLength",2619
"http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-François_de_La_Harpe"
"http://hu.wikipedia.org/wiki/Jean-François_de_La_Harpe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-François_de_La_Harpe"
