"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Colin Chapman"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kdfd"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_mérnökök"
"http://hu.dbpedia.org/resource/Colin_Chapman","http://dbpedia.org/ontology/wikiPageID",390548
"http://hu.dbpedia.org/resource/Colin_Chapman","http://dbpedia.org/ontology/wikiPageRevisionID",23561238
"http://hu.dbpedia.org/resource/Colin_Chapman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/brit-het/sport/20080212-brit-sportikonok.html%3FpIdx=2"
