"subject","predicate","object"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://www.w3.org/2000/01/rdf-schema#label","Töltött káposzta"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dl0k"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_konyhaművészet"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_konyhaművészet"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egytálételek"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://dbpedia.org/ontology/wikiPageID",262209
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://dbpedia.org/ontology/wikiPageRevisionID",23580421
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyhamester.hu/index.php%3Fframeaddress=http:/www.konyhamester.hu/a_r_t/recept/547.htm"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/erdelyilobby/htm/kaposzta.htm"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kedvenc_magyar_ételek"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/kép","Töltött káposzta, 2.jpg"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/név","Töltött káposzta"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/alapanyagok","savanyú káposzta, darált sertéshús, rizs , tojás, tejföl,"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/fűszerek","só, bors"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/recept","http://www.konyhamester.hu/index.php%3Fframeaddress=http:/www.konyhamester.hu/a_r_t/recept/547.htm"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/recept","http://www.geocities.com/erdelyilobby/htm/kaposzta.htm"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/recept1név","Töltött káposzta"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://hu.dbpedia.org/property/recept2név","Erdélyi töltött káposzta"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://dbpedia.org/ontology/abstract","A töltött káposzta vagy alföldi nevén szárma vagy Erdélyben takart a magyar konyha egyik jellegzetes téli étele. Megtalálható a román ételek között is sarmale (a török sarmak, 'betakar', 'beburkol' szóból) vagy kicsinyítő képzővel sărmăluțe néven, de az erdélyi szászoknál is ez volt a régi céh-ünnepek és a szomszédság-napok fő fogása. Magyarország egyes részein (főleg Délkelet-Magyarországon) szárma a neve. A szerbek sarmának nevezik. Az ürühússal (herélt kos) töltött káposztát az arabok is nemzeti konyhájuk részének tartják. Svédországban kåldolme néven ismerik. Az Alföldön takartnak is nevezik. Moldvában, Bukovinában a töltött káposzta neve geluska, galuska, a szó ebben a jelentésben itt román kölcsönzés. A töltött káposzta különféle változatai ismertek a török, az orosz és egyes ázsiai konyhákban is."
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Töltött_káposzta?oldid=23580421&ns=0"
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://dbpedia.org/ontology/wikiPageLength",12131
"http://hu.dbpedia.org/resource/Töltött_káposzta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Töltött_káposzta"
"http://hu.wikipedia.org/wiki/Töltött_káposzta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Töltött_káposzta"
