"subject","predicate","object"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://www.w3.org/2000/01/rdf-schema#label","C2-es busz (Zalaegerszeg)"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_autóbuszvonalai"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageID",1726583
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageRevisionID",23075726
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg_tömegközlekedése"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/előző","1.0"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",4
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",0
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",34
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",0
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/jellege","céljárat"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/következő","4.0"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/település","Zalaegerszeg"
"http://hu.dbpedia.org/resource/C2-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/viszonylatnév","2.0"
