"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Eperjes (Magyarország)"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rtdw"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",41705
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23562904
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20130829-kismagyarorszag-riport-a-csongrad-megyei-eperjesrol.html"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentesi_járás"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/kép","Eperjes templom.jpg"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/képaláírás","Eperjes temploma"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/név","Eperjes"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/terület",73.89
"http://hu.dbpedia.org/resource/Eperjes_(Magyarország)","http://hu.dbpedia.org/property/weboldal","www.eperjes.hu"
