"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Regéci_vár"
"http://hu.dbpedia.org/resource/Regéci_vár","http://www.w3.org/2000/01/rdf-schema#label","Regéci vár"
"http://hu.dbpedia.org/resource/Regéci_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zempléni-hegység"
"http://hu.dbpedia.org/resource/Regéci_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Regéci_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Regéci_vár","http://dbpedia.org/ontology/wikiPageID",66285
"http://hu.dbpedia.org/resource/Regéci_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23761895
"http://hu.dbpedia.org/resource/Regéci_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://varepiteszet.lap.hu/"
"http://hu.dbpedia.org/resource/Regéci_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regec.hu/modules/news/"
"http://hu.dbpedia.org/resource/Regéci_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regec.hu/modules/sections/index.php%3Fop=viewarticle&artid=1%7Ctitle=A"
"http://hu.dbpedia.org/resource/Regéci_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20071109122509/web.mac.com/josephbirincsik/iJoe_oldalai/A_reg%C3%A9ci_v%C3%A1r.html"
"http://hu.dbpedia.org/resource/Regéci_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027055937/http:/www.varak3d.hu/html/regec.htm"
"http://hu.dbpedia.org/resource/Regéci_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://regecivar.hu"
"http://hu.dbpedia.org/resource/Regéci_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poet.hu/vers/183726%7Ctitle=Rozv%C3%A1nyi"
"http://hu.dbpedia.org/resource/Regéci_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://rozvanyi.wixsite.com/rozvanyi/post/%C3%A9p%C3%BCl%C5%91-reg%C3%A9ci-v%C3%A1rfalak"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_26._szakasza"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_várai"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/kép","Regéc - Castle.jpg"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/képaláírás","Regéci vár légifotón"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/név","Regéci vár"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/sorsa","császáriak felrobbantották"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/épült",1280
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",639
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Mogyoróska"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/állapota","félig helyreállított"
"http://hu.dbpedia.org/resource/Regéci_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Regéci_vár","http://dbpedia.org/ontology/abstract","A regéci vár egy 1300 körül épült vár a Zempléni-hegység középső részén. I. Lipót császár rendelete értelmében Caprara generális a várat 1686-ban leromboltatta, azóta már csak a romjai állnak."
"http://hu.dbpedia.org/resource/Regéci_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regéci_vár?oldid=23761895&ns=0"
"http://hu.dbpedia.org/resource/Regéci_vár","http://dbpedia.org/ontology/wikiPageLength",13281
