"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://www.w3.org/2000/01/rdf-schema#label","Tomas Lindahl"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://dbpedia.org/ontology/wikiPageID",1323236
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://dbpedia.org/ontology/wikiPageRevisionID",20772116
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/2015/lindahl-facts.html"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://crick.ac.uk/research/a-z-researchers/emeritus-scientists/tomas-lindahl/"
"http://hu.dbpedia.org/resource/Tomas_Lindahl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
