"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carole_King","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/George_Gershwin"
"http://hu.dbpedia.org/resource/Cheek_to_Cheek_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/George_Gershwin"
"http://hu.dbpedia.org/resource/Ella_Fitzgerald_Sings_the_George_and_Ira_Gershwin_Songbook","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/George_Gershwin"
"http://hu.dbpedia.org/resource/Face_Up_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/George_Gershwin"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/2000/01/rdf-schema#label","George Gershwin"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f4k"
"http://hu.dbpedia.org/resource/George_Gershwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/George_Gershwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/George_Gershwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Gershwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Gershwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/George_Gershwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zeneszerzők"
"http://hu.dbpedia.org/resource/George_Gershwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/wikiPageID",73692
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/wikiPageRevisionID",23290503
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050403202743/http:/www.gershwinfan.com/"
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classical.net/music/comp.lst/gershwin.html"
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0006097/"
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amuseum.org/jahf/virtour/page22.html"
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/person.asp%3Fid=5813"
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anecdotage.com/browse.php%3Fcategory=people&who=Gershwin"
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207015027/http:/www.carolinaclassical.com/gershwin/index.html"
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gershwin.com/"
"http://hu.dbpedia.org/resource/George_Gershwin","http://xmlns.com/foaf/0.1/name","George Gershwin"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Play"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/kép","George Gershwin 1937.jpg"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/képaláírás",1937
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/név","George Gershwin"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/aktív",1916
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/születésiNév","Jacob Gershowitz"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/tevékenység","zeneszerző, zongorista"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/aláíráskép","George Gershwin signature.svg"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Beverly_Hills"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/hangszer","zongora"
"http://hu.dbpedia.org/resource/George_Gershwin","http://hu.dbpedia.org/property/híresDal","Kék rapszódia, Egy amerikai Párizsban"
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/abstract","George Gershwin (New York, Brooklyn, 1898. szeptember 26. – Beverly Hills, 1937. július 11.) oroszországi zsidó származású amerikai zeneszerző, zongorista."
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/George_Gershwin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Gershwin?oldid=23290503&ns=0"
"http://hu.dbpedia.org/resource/George_Gershwin","http://dbpedia.org/ontology/wikiPageLength",9341
"http://hu.dbpedia.org/resource/George_Gershwin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Gershwin"
"http://hu.dbpedia.org/resource/Manhattan_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/George_Gershwin"
"http://hu.dbpedia.org/resource/Manhattan_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/George_Gershwin"
