"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moraváni_Vénusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moraváni_vénusz"
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://www.w3.org/2000/01/rdf-schema#label","Moraváni vénusz"
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds25j7"
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vénuszszobrok"
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://dbpedia.org/ontology/wikiPageID",370127
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://dbpedia.org/ontology/wikiPageRevisionID",22142985
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214213937/http:/www.pofis.sk/index.php%3Fid=164&prod=2701"
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://hu.dbpedia.org/property/kép","Moravianska venusa.jpg"
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://hu.dbpedia.org/property/képaláírás","Moraváni vénusz"
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://dbpedia.org/ontology/abstract","A moraváni vénusz (szlovákul: Moravianska venuša) egy őskori mamutagyar szobrocska a gravettien kultúrából, melynek kora megközelítőleg i. e. 22 860 év. 1938-ban találták Moraván (szlovákul: Moravany nad Váhom) község Podkovica dűlőjében. Ez a mai Szlovákia területén talált legismertebb és talán egyik legrégebbi őskori művészeti tárgy. A 7,6 cm magas szobor egy női alak torzója. A nemi jellege (mellek, szeméremajkak) kihangsúlyozott, mely termékenységi kultusszal lehet kapcsolatban. A fejet és a végtagokat készítője feltehetőleg mágikus okokból nem faragta ki. Megformálása a kelet-európai sztyeppék irányába mutat (Ukrajna, I). Szénizotópos kormeghatározás segítségével a Nyitra csermánhegyi (szlovákul: Čermáň) elszenesedett maradványok alapján i. e. 22 860 +- 400 évre datálták. A szobrot ismeretlen földműves szántotta ki, ezért a leletkörülmények is tisztázatlanok maradtak. Tőle egy szudétanémet gyáros B. Germann vásárolta meg, aki pöstyéni fürdőben járt. Ezek után a lelet Németországba, professzorhoz került, aki Pöstyén környéki paleolit lelőhelyeken ásatásokat végzett. Ő a hitelességét megvizsgálandó Henri Breuil francia régésznek bocsátotta rendelkezésére. Így került a másolata a párizsi múzeumba. A másolatra egy tanulmányútja során felfigyelt antropológus és arra felhívta Juraj Bárta a Szlovák Tudományos Akadémia Régészeti Intézete munkatársának figyelmét is. Szlovákiára Zotz hagyatékából 1967-ben került vissza. Állítólag a Lopata nevű dűlőben is találtak a második világháború előtt egy hasonló szobrot, de az jelenleg ismeretlen helyen van. A szobor hitelessége felől is több történet kering."
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moraváni_vénusz?oldid=22142985&ns=0"
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Moraváni_vénusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moraváni_vénusz"
"http://hu.wikipedia.org/wiki/Moraváni_vénusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moraváni_vénusz"
