"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://www.w3.org/2000/01/rdf-schema#label","Óriás bokrosgomba"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taplóalkatúak"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://dbpedia.org/ontology/wikiPageID",1419273
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23379441
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/meripilus_giganteus.html"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/fungi/meripilus-giganteus.php"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycobank.org/Biolomics.aspx%3FTable=Mycobank&MycoBankNr_=414455"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/name","Óriás bokrosgomba"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/familia","Meripilaceae"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Taplóalkatúak"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/wikicommonscat","Meripilus giganteus"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/wikispecies","Meripilus giganteus"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/binomial","Meripilus giganteus"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/binomialAuthority","P. Karst. 1882"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/genus","Meripilus"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/genusAuthority","P. Karst. 1882"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/species","M. giganteus"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://hu.dbpedia.org/property/synonyms","*Boletus giganteus 
*Grifola gigantea  Pilát.
*Polyporus giganteus  Fr."
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://dbpedia.org/ontology/abstract","Az óriás bokrosgomba vagy óriás likacsosgomba (Meripilus giganteus) az Agaricomycetes osztályának (Polyporales) rendjébe, ezen belül a családba tartozó faj. A gombanemzetség típusfaja."
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriás_bokrosgomba?oldid=23379441&ns=0"
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://dbpedia.org/ontology/wikiPageLength",3208
"http://hu.dbpedia.org/resource/Óriás_bokrosgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriás_bokrosgomba"
"http://hu.dbpedia.org/resource/Meripilus_giganteus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás_bokrosgomba"
"http://hu.dbpedia.org/resource/Óriás_likacsosgomba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás_bokrosgomba"
"http://hu.wikipedia.org/wiki/Óriás_bokrosgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriás_bokrosgomba"
