"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claver_Szent_Péter","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Spanyol_Birodalom"
"http://hu.dbpedia.org/resource/Limai_Szent_Róza","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Spanyol_Birodalom"
"http://hu.dbpedia.org/resource/Limai_Szent_Róza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Spanyol_Birodalom"
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://www.w3.org/2000/01/rdf-schema#label","Spanyol Birodalom"
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s47p"
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerika_történelmi_államai"
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://dbpedia.org/ontology/wikiPageID",119168
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23341356
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://dbpedia.org/ontology/abstract","A Spanyol Birodalom (spanyolul: Imperio Español) volt az első igazi világbirodalom, az emberiség történetének egyik legnagyobb impériuma. A 16. századi Spanyolország és Portugália voltak az első európai államok, amelyek globális uralomra és gyarmatszerzésre törekedtek, valamint kereskedelmi kapcsolatokat létesítettek a tengeren túli országokkal (az Atlanti-óceánon keresztül Amerikával, a Fülöp-szigeteken keresztül pedig Kelet-Ázsiával és Mexikóval). Volt idő, amikor a Spanyol Birodalom uralta az óceánokat fejlett , az európai csatatereket jól képzett katonáival, a híres terciósokkal. Az impérium aranykora a 16. és 17. században volt."
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_Birodalom?oldid=23341356&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://dbpedia.org/ontology/wikiPageLength",7690
"http://hu.dbpedia.org/resource/Spanyol_Birodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_Birodalom"
"http://hu.wikipedia.org/wiki/Spanyol_Birodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_Birodalom"
