"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_Around_the_World_(Jason_Donovan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Another_Night_(Jason_Donovan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Any_Dream_Will_Do","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/As_Time_Goes_By_(Jason_Donovan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Do_They_Know_It’s_Christmas%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Especially_for_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Every_Day_(I_Love_You_More)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Hang_On_to_Your_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Happy_Together","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/I’m_Doing_Fine_(Jason_Donovan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Joseph_Mega-Remix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Mission_Of_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Nothing_Can_Divide_Us","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/R.S.V.P.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Rhythm_of_the_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Sealed_with_a_Kiss_(Jason_Donovan-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Share_My_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Too_Many_Broken_Hearts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/When_You_Come_Back_to_Me","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Jason Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek","http://dbpedia.org/ontology/wikiPageID",989831
"http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",12846459
"http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Jason Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jason_Donovan-kislemezek?oldid=12846459&ns=14"
