"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989–1990-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1991–1992-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1992-es_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1992–1993-as_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1993-as_UEFA-kupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1994–1995-ös_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2001–2002-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2002–2003-as_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2003–2004-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2003–2004-es_olasz_labdarúgókupa","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2004–2005-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/2005–2006-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2002–2003-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Alpok Stadion"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zgg3"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juventus_FC"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/wikiPageID",450748
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",23557809
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ft=k&hl=en&om=1&ll=45.109529,7.641077&spn=0.006875,0.014462"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916054655/http:/www.icbernareggio.it/ragazzi/juventus/stadiodellealpi.htm"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icbernareggio.it/ragazzi/juventus/stadiodellealpi.htm"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pegazus.hu/index.php%3Fgr=1049"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105053314/http:/www.pegazus.hu/index.php%3Fgr=1049"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/kép","Delle Alpi in demolizione.jpg"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/képaláírás","UEFA 12px12px12px12px"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/képaláírás","A stadion 2009-ben, bontás közben"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/felület","füves, 105 × 68 méter"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/befogadóképesség",69
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/bérlő","Juventus FC"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/bérlő","Torino FC"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","Torino, Olaszország"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/megnyitva",1990
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/stadionNeve","Stadio delle Alpi"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/épült",1988
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/lebontva",2008
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/bezárva",2006
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/abstract","Az Alpok Stadion (olaszul:Stadio delle Alpi) egy labdarúgó stadion és atlétikai pálya volt, Torinóban, Olaszországban, mely a Juventus és a Torino hazai meccseinek helyszínéül szolgált 1990 és 2006 között. A stadion neve magyarul azt jelenti, hogy ""Az Alpok stadionja"", mely a közelben található hegyekre való utalás. Jelenleg az épület lebontás alatt áll, ezalatt mindkét Torinói csapat a Stadio Olimpico di Torinóban játssza hazai meccseit. A lebontott aréna helyére új, modern stadiont építettek, mely 2011-re készült el. Az új stadion a Juventus Stadion nevet kapta."
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/buildingStartDate","1988"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alpok_Stadion?oldid=23557809&ns=0"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://dbpedia.org/ontology/wikiPageLength",3158
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alpok_Stadion"
"http://hu.dbpedia.org/resource/Delle_Alpi_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/Delle_Alpi_stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.dbpedia.org/resource/Stadio_delle_Alpi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alpok_Stadion"
"http://hu.wikipedia.org/wiki/Alpok_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alpok_Stadion"
