"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macugnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Macugnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Macugnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Macugnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macugnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Macugnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Macugnaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Macugnaga","http://www.w3.org/2000/01/rdf-schema#label","Macugnaga"
"http://hu.dbpedia.org/resource/Macugnaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v28g"
"http://hu.dbpedia.org/resource/Macugnaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbano-Cusio-Ossola_megye_települései"
"http://hu.dbpedia.org/resource/Macugnaga","http://dbpedia.org/ontology/wikiPageID",1150577
"http://hu.dbpedia.org/resource/Macugnaga","http://dbpedia.org/ontology/wikiPageRevisionID",17871113
"http://hu.dbpedia.org/resource/Macugnaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Macugnaga","http://hu.dbpedia.org/property/kép","Macugnaga Pecetto.jpg"
"http://hu.dbpedia.org/resource/Macugnaga","http://hu.dbpedia.org/property/régió","Verbano-Cusio-Ossola"
"http://hu.dbpedia.org/resource/Macugnaga","http://dbpedia.org/ontology/abstract","Macugnaga egy hegyi falu, ami 1,327 méter magasan található Verbano-Cusio-Ossola megyében, Észak-Olaszországban."
"http://hu.dbpedia.org/resource/Macugnaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macugnaga?oldid=17871113&ns=0"
"http://hu.dbpedia.org/resource/Macugnaga","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Macugnaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macugnaga"
"http://hu.wikipedia.org/wiki/Macugnaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macugnaga"
