"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_József_(szerelőlakatos)","http://www.w3.org/2000/01/rdf-schema#label","Horváth József (szerelőlakatos)"
"http://hu.dbpedia.org/resource/Horváth_József_(szerelőlakatos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_József_(szerelőlakatos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Horváth_József_(szerelőlakatos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lakatosok"
"http://hu.dbpedia.org/resource/Horváth_József_(szerelőlakatos)","http://dbpedia.org/ontology/wikiPageID",786307
"http://hu.dbpedia.org/resource/Horváth_József_(szerelőlakatos)","http://dbpedia.org/ontology/wikiPageRevisionID",23588357
"http://hu.dbpedia.org/resource/Horváth_József_(szerelőlakatos)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csepel_Autógyár_Fürst_Sándor_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Horváth_József_(szerelőlakatos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Horváth_József_(szerelőlakatos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_József_(szerelőlakatos)?oldid=23588357&ns=0"
"http://hu.dbpedia.org/resource/Horváth_József_(szerelőlakatos)","http://dbpedia.org/ontology/wikiPageLength",200
"http://hu.dbpedia.org/resource/Horváth_József_(szerelőlakatos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_József_(szerelőlakatos)"
"http://hu.wikipedia.org/wiki/Horváth_József_(szerelőlakatos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_József_(szerelőlakatos)"
