"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://www.w3.org/2000/01/rdf-schema#label","Katawa Shoujo"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvvx1"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogyatékosság"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erogék"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visual_novelek"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-játékok"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_stílusú_videójátékok"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_videójátékai"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://dbpedia.org/ontology/wikiPageID",1019764
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://dbpedia.org/ontology/wikiPageRevisionID",23520387
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://dbpedia.org/ontology/abstract","A Katawa Shoujo (かたわ少女; Katava Sódzso; Hepburn: Katawa Shōjo; szó szerint: Nyomorék lányok, lefordítva: Fogyatékos lányok) egy bisódzso stílusú visual novel (vizuális regény) a Four Leaf Studiostól. Egy fiúról és öt lányról szól. A játék ötvözi a hagyományos szöveget és a vizuális regényt, a Ren'Py motoron futó ADV-szövegdobozzal. Licence Creative Commons CC-BY-NC-ND. A cselekmény nagyrészt a Jamaku Középiskolában zajlik, amit fogyatékos és orvosi felügyeletre szoruló tartósan beteg kamaszok számára alapítottak valahol a modern Észak-Japánban. A főszereplő Nakai Hiszao; a játékban vele lehet játszani. Egy sokáig szunnyadó szívritmuszavar miatt hosszabb időre kórházba kerül, majd ide küldik. A kezdeti nehézségek ellenére megtalálja a helyét, és barátokra is lel. A játékban néha dönteni kell, egyébként szöveg írja a cselekményt, amit lassan változó képsorok kísérnek a helyszínről és a többi szereplőről, akikkel Hiszao beszél. A választásoktól függően a játék kimenetele különböző lehet, ami tartalmazhat mély barátságot, szerelmet, vagy lehet boldog, szomorú, keserédes, semleges vége, de akár meg is halhat a főszereplő, ha nem tud mélyebb kapcsolatot kialakítani."
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katawa_Shoujo?oldid=23520387&ns=0"
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://dbpedia.org/ontology/wikiPageLength",16511
"http://hu.dbpedia.org/resource/Katawa_Shoujo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katawa_Shoujo"
"http://hu.wikipedia.org/wiki/Katawa_Shoujo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katawa_Shoujo"
