"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokross_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sissó"
"http://hu.dbpedia.org/resource/Sissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sissó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sissó","http://www.w3.org/2000/01/rdf-schema#label","Sissó"
"http://hu.dbpedia.org/resource/Sissó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jjd6"
"http://hu.dbpedia.org/resource/Sissó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Báni_járás_települései"
"http://hu.dbpedia.org/resource/Sissó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Sissó","http://dbpedia.org/ontology/wikiPageID",32075
"http://hu.dbpedia.org/resource/Sissó","http://dbpedia.org/ontology/wikiPageRevisionID",23577553
"http://hu.dbpedia.org/resource/Sissó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sisov/sisov.html"
"http://hu.dbpedia.org/resource/Sissó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2126"
"http://hu.dbpedia.org/resource/Sissó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-489814&pos_y=-1231530&size=full&lang=sk&sipka=1&name=%8Ai%9Aov%2C%20B%E1novce%20nad%20Bebravou"
"http://hu.dbpedia.org/resource/Sissó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pamiatky.sk/Content/Data/File/ARCHIV/MR_2019-2.pdf"
"http://hu.dbpedia.org/resource/Sissó","http://xmlns.com/foaf/0.1/name","Sissó"
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Báni_járás"
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/név","Sissó"
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/terület",9.63
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/alapításÉve",1113
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/helyiNév","Šišov"
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/irányítószám",95638
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/népsűrűség",50
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/polgármester","Jaroslav Sitár"
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",216
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/járás","Báni"
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/népesség",493
"http://hu.dbpedia.org/resource/Sissó","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Sissó","http://dbpedia.org/ontology/abstract","Sissó (szlovákul Šišov) község Szlovákiában, a Trencséni kerületben, a Báni járásban. Alsó- és tartozik hozzá."
"http://hu.dbpedia.org/resource/Sissó","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Sissó","http://dbpedia.org/ontology/postalCode","956 38"
"http://hu.dbpedia.org/resource/Sissó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sissó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sissó?oldid=23577553&ns=0"
"http://hu.dbpedia.org/resource/Sissó","http://dbpedia.org/ontology/wikiPageLength",3354
"http://hu.dbpedia.org/resource/Sissó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sissó"
"http://hu.dbpedia.org/resource/Alsórédek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sissó"
"http://hu.dbpedia.org/resource/Šišov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sissó"
"http://hu.wikipedia.org/wiki/Sissó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sissó"
