"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akébia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Alpesi_mák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Anemone_tomentosa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Babfaformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Berki_szellőrózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Boglárka_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Boglárkafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://www.w3.org/2000/01/rdf-schema#label","Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqhh"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényrendek"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://dbpedia.org/ontology/wikiPageID",129777
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://dbpedia.org/ontology/wikiPageRevisionID",20856816
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-lohmueller.de/botany/Dahlgren/Dahlgren0.htm"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apg3"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/name","Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/ordo","Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/subdivision","*Eupteleaceae
*Kékhüvelyfélék Lardizabalaceae
*Circaeasteraceae
*Menispermaceae
*Borbolyafélék '
*Boglárkafélék '
*Mákfélék"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/wikicommonscat","Ranunculales"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/wikispecies","Ranunculales"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Borhidi-rendszer"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Soó_Rezső"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/APG_III-rendszer"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Cronquist-rendszer"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/subTaxon","* Berberidaceae
* Circaeasteraceae
* Eupteleaceae
* Lardizabalaceae
* Menispermaceae
* Papaveraceae
* Ranunculaceae"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/subTaxon","* Boglárkafélék '
* Borbolyafélék '"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/subTaxon","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/subTaxon","* Ranunculaceae
* Circaeasteraceae
* Berberidaceae
* Sargentodoxaceae
* Lardizabalaceae
* Menispermaceae
* Coriariaceae
* Sabiaceae"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/subTaxon","* Ranunculaceae
* Nymphaeaceae
* Ceratophyllaceae"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Tahtadzsján-rendszer"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/supTaxon","Soó-rendszer#I. ágazat. POLYCARPICAE* RUBIALES"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Cronquist-rendszer"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/supTaxon","http://hu.dbpedia.org/resource/Borhidi-rendszer"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/supTaxon2Szint","Főrend"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/supTaxon3Szint","Főrend"
"http://hu.dbpedia.org/resource/Boglárkavirágúak","http://hu.dbpedia.org/property/supTaxon4Szint","Ágazat"
