"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztrid_belga_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Erzsébet_belga_királyné"
"http://hu.dbpedia.org/resource/Asztrid_belga_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Erzsébet_belga_királyné"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/2000/01/rdf-schema#label","Erzsébet belga királyné"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j31g"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_királynék"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világ_Igaza"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://dbpedia.org/ontology/wikiPageID",229098
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23113915
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.yadvashem.org/righteous/righteousName.html%3Flanguage=en&itemId=4042684"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://xmlns.com/foaf/0.1/name","Belgium királynéja"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://xmlns.com/foaf/0.1/name","Erzsébet belga királyné"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Henrietta_belga_királyné"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Albert_belga_király"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/megnevezés","Belgium királynéja"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/nyughelye","Laekeni Miasszonyunk Templom"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/név","Erzsébet belga királyné"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pöcking"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bajor_Királyság"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/uralkodásKezdete","--12-17"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/uralkodásVége",1934
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Asztrid_belga_királyné"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://dbpedia.org/ontology/abstract","Erzsébet belga királyné (teljes nevén Elisabeth Gabriele Valérie Marie; Possenhofeni kastély, 1876. július 25. – Brüsszel, 1965. november 23.) született bajor hercegnő, I. Albert belga királlyal kötött házassága révén Belgium királynéja. Erzsébet magyar királyné unokahúga, III. Lipót belga király édesanyja."
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Henrietta_belga_királyné"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Albert_belga_király"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Asztrid_belga_királyné"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzsébet_belga_királyné?oldid=23113915&ns=0"
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://dbpedia.org/ontology/wikiPageLength",6748
"http://hu.dbpedia.org/resource/Erzsébet_belga_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzsébet_belga_királyné"
"http://hu.dbpedia.org/resource/I._Albert_belga_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Erzsébet_belga_királyné"
"http://hu.dbpedia.org/resource/I._Albert_belga_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Erzsébet_belga_királyné"
"http://hu.dbpedia.org/resource/III._Lipót_belga_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Erzsébet_belga_királyné"
"http://hu.dbpedia.org/resource/III._Lipót_belga_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Erzsébet_belga_királyné"
"http://hu.dbpedia.org/resource/Maria_José_portugál_infánsnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Erzsébet_belga_királyné"
"http://hu.wikipedia.org/wiki/Erzsébet_belga_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzsébet_belga_királyné"
