"subject","predicate","object"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/2000/01/rdf-schema#label","Of Monsters and Men"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_együttesek"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://dbpedia.org/ontology/wikiPageID",1617980
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://dbpedia.org/ontology/wikiPageRevisionID",23001108
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://hu.dbpedia.org/property/kép","Of Monsters And Men.jpg"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://hu.dbpedia.org/property/képaláírás","Of Monsters and Men 2012-ben New Yorkban egy koncerten"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://hu.dbpedia.org/property/aktív",2010
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://hu.dbpedia.org/property/híresDal","Little Talks"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://dbpedia.org/ontology/abstract","Az Of Monsters and Men egy izlandi öttagú zenekar, amely 2010-ben alakult. A tagjai (ének és gitár), (gitár), (gitár), Arnar Rósekranz Hilmarsson (dob) és Kristján Páll Kristjánsson (basszusgitár). A zenekar megnyerte a 2010-ben, amely egy évente megrendezett zenei verseny Izlandon. 2011-ben az Of Monsters and Men kiadott egy EP-t, az ot. Karrierjüket a 2011-ben kiadott album indította be, ami első helyett ért el a slágerlistán Ausztráliában, Izlandon, Írországban és az alternatív és rocklistákon. Az album hatodik helyet ért el a Billboard listán, harmadik lett Angliában, és benne volt a legjobb húszban az európai és kanadai listákon. Az album fő dala, a Little Talks hatalmas siker volt, benne volt a top tízben az európai listákon, valamint Izlandon és Írországban első lett, és az amerikai Alternative Songs listán is a legjobb lett. A zenekar 2013-ban megnyerte a European Border Breakers Awards-ot."
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Of_Monsters_and_Men?oldid=23001108&ns=0"
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://dbpedia.org/ontology/wikiPageLength",7705
"http://hu.dbpedia.org/resource/Of_Monsters_and_Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Of_Monsters_and_Men"
"http://hu.wikipedia.org/wiki/Of_Monsters_and_Men","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Of_Monsters_and_Men"
