"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://www.w3.org/2000/01/rdf-schema#label","Rinaldi Boldog Fülöp"
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01317y_w"
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalézi_szerzetesek"
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://dbpedia.org/ontology/wikiPageID",656632
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://dbpedia.org/ontology/wikiPageRevisionID",21733021
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://dbpedia.org/ontology/abstract","Rinaldi Boldog Fülöp , eredeti nevén Filippo Rinaldi - olasz katolikus pap, a Bosco Szent János által alapított szalézi rend negyedik általános rendfőnöke."
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rinaldi_Boldog_Fülöp?oldid=21733021&ns=0"
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://dbpedia.org/ontology/wikiPageLength",3988
"http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rinaldi_Boldog_Fülöp"
"http://hu.dbpedia.org/resource/Don_Rinaldi_Fülöp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp"
"http://hu.dbpedia.org/resource/Filippo_Rinaldi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp"
"http://hu.wikipedia.org/wiki/Rinaldi_Boldog_Fülöp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rinaldi_Boldog_Fülöp"
