"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://www.w3.org/2000/01/rdf-schema#label","Lagoa dos Patos"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_Grande_do_Sul_állam"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_vízrajza"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_tavai"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://dbpedia.org/ontology/wikiPageID",1749962
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://dbpedia.org/ontology/wikiPageRevisionID",23897700
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://hu.dbpedia.org/property/kép","Praia da Barrinha em São Lourenço do Sul.jpg"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://hu.dbpedia.org/property/tóHosszúság",290
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://hu.dbpedia.org/property/tóSzélesség",64
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://hu.dbpedia.org/property/átlagosMélység",3
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://hu.dbpedia.org/property/szigetek",5
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://dbpedia.org/ontology/abstract","A Lagoa dos Patos (Kacsák tava), egyes magyar forrásokban Patos-lagúna egy lagúna Brazíliában, Rio Grande do Sul államban. Az ország legnagyobb szárazföldi vízfelülete, és Dél-Amerika legnagyobb lagúnája. Az óceántól egy néhány kilométer széles homokturzás választja el."
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lagoa_dos_Patos?oldid=23897700&ns=0"
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://dbpedia.org/ontology/wikiPageLength",3269
"http://hu.dbpedia.org/resource/Lagoa_dos_Patos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lagoa_dos_Patos"
"http://hu.wikipedia.org/wiki/Lagoa_dos_Patos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lagoa_dos_Patos"
