"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://www.w3.org/2000/01/rdf-schema#label","Tűfarkú pipra"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6w82"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ilicura"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://dbpedia.org/ontology/wikiPageID",481890
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://dbpedia.org/ontology/wikiPageRevisionID",21537948
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurgrosset.com/sabirds/pin-tailedmanakin.html%7Ctitle="
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Ilicura-militaris%7Ctitle="
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pin-tailed-manakin-ilicura-militaris%7Ctitle="
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Ilicura+militaris&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/name","Tűfarkú pipra"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/wikicommonscat","Ilicura militaris"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/wikispecies","Ilicura militaris"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/binomial","Ilicura militaris"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/genus","Ilicura"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1850"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/species","I. militaris"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://dbpedia.org/ontology/abstract","A tűfarkú pipra (Ilicura militaris) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a piprafélék (Pipridae) családjába tartozó Ilicura nem egyetlen faja."
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűfarkú_pipra?oldid=21537948&ns=0"
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://dbpedia.org/ontology/wikiPageLength",4328
"http://hu.dbpedia.org/resource/Tűfarkú_pipra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűfarkú_pipra"
"http://hu.dbpedia.org/resource/Ilicura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűfarkú_pipra"
"http://hu.dbpedia.org/resource/Ilicura_militaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűfarkú_pipra"
"http://hu.dbpedia.org/resource/Pipra_militaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűfarkú_pipra"
"http://hu.wikipedia.org/wiki/Tűfarkú_pipra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűfarkú_pipra"
