"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Haberlandt"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crj4x5"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomológusok"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://dbpedia.org/ontology/wikiPageID",171996
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://dbpedia.org/ontology/wikiPageRevisionID",23043746
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/044/pc004409.html%235"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/044/pc004409.html%235"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://hu.dbpedia.org/property/szócikk","Haberlandt"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://dbpedia.org/ontology/abstract","Friedrich Haberlandt (magyarosan: Haberlandt Frigyes) (Pozsony, 1826. február 21. – Bécs, 1878. május 1.) osztrák agrártudós, tanár. Fiai Gottlieb Haberlandt botanikus és Michael Haberlandt etnológus."
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Haberlandt?oldid=23043746&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://dbpedia.org/ontology/wikiPageLength",4890
"http://hu.dbpedia.org/resource/Friedrich_Haberlandt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Haberlandt"
"http://hu.wikipedia.org/wiki/Friedrich_Haberlandt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Haberlandt"
"http://hu.dbpedia.org/resource/Haberlandt_Frigyes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friedrich_Haberlandt"
