"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszter","http://www.w3.org/2000/01/rdf-schema#label","Aszter"
"http://hu.dbpedia.org/resource/Aszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Aszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Aszter","http://dbpedia.org/ontology/wikiPageID",18794
"http://hu.dbpedia.org/resource/Aszter","http://dbpedia.org/ontology/wikiPageRevisionID",23558664
"http://hu.dbpedia.org/resource/Aszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Aszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Aszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszter","http://dbpedia.org/ontology/abstract","Az Aszter görög eredetű férfinév, jelentése: csillag. Női párja: Asztéria"
"http://hu.dbpedia.org/resource/Aszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszter?oldid=23558664&ns=0"
"http://hu.dbpedia.org/resource/Aszter","http://dbpedia.org/ontology/wikiPageLength",962
"http://hu.dbpedia.org/resource/Aszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszter"
"http://hu.wikipedia.org/wiki/Aszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszter"
