"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek","http://www.w3.org/2000/01/rdf-schema#label","Paralimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageID",868108
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",14581230
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Paralimpiai ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paralimpiai_ezüstérmesek?oldid=14581230&ns=14"
"http://hu.dbpedia.org/resource/Oscar_Pistorius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_ezüstérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paralimpiai_ezüstérmesek"
