"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsszentgyörgy","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Gara_(Magyarország)"
"http://hu.dbpedia.org/resource/Dunai_Antal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gara_(Magyarország)"
"http://hu.dbpedia.org/resource/Dunai_Antal","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gara_(Magyarország)"
"http://hu.dbpedia.org/resource/Dunai_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gara_(Magyarország)"
"http://hu.dbpedia.org/resource/Dunai_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gara_(Magyarország)"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Gara (Magyarország)"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_vc4"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",42338
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",22575634
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090714043602/http:/www.freewebs.com/rakamaz/rakamazitelepesekgaran.htm"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gara.hu/index2.html"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajai_járás"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gara_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
