"subject","predicate","object"
"http://hu.dbpedia.org/resource/4518_Raikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4518_Raikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4518_Raikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4518_Raikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4518_Raikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4518_Raikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4518_Raikin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4518_Raikin","http://www.w3.org/2000/01/rdf-schema#label","4518 Raikin"
"http://hu.dbpedia.org/resource/4518_Raikin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y82yp"
"http://hu.dbpedia.org/resource/4518_Raikin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4518_Raikin","http://dbpedia.org/ontology/wikiPageID",552756
"http://hu.dbpedia.org/resource/4518_Raikin","http://dbpedia.org/ontology/wikiPageRevisionID",13251899
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/aphélium",381077822
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/excentricitás",0.1
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/4518_Raikin","http://hu.dbpedia.org/property/felfedezése","igen"
