"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Duna-nap"
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_júniusban"
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna"
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://dbpedia.org/ontology/wikiPageID",1713023
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://dbpedia.org/ontology/wikiPageRevisionID",23538149
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.icpdr.org/main/activities-projects/danube-day%7Ctitle=Danube"
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danubeday.org/%7Ctitle=Danube"
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://jelesnapok.oszk.hu/prod/unnep/nemzetkozi_dunanap%7Ctitle=Nemzetk%C3%B6zi"
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://wwf.hu/archiv/duna-nap%7Ctitle=Duna"
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://dbpedia.org/ontology/abstract","A nemzetközi Duna-napot 2004 óta június 29-én ünneplik 14 Duna-menti országban a Nemzetközi Duna-védelmi Bizottság (International Comission for the Protection of the Danube River, ICPDR) javaslatára, a Duna-védelmi egyezmény aláírásnak tizedik évfordulójára hozták létre. Ezen a napon a Duna-menti kultúrákat és élővilágot ünneplik. A Duna-menti országok együttműködnek a vízgazdálkodási feladatok megoldásában. Ezen a napon a programokhoz a #DiscoverDanube hashtaget használják a népszerűsítésre. 2020-ban a koronavírus-járvány miatt a programokat online tartották."
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Duna-nap?oldid=23538149&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Duna-nap"
"http://hu.wikipedia.org/wiki/Nemzetközi_Duna-nap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Duna-nap"
