"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FfociNGRJPN"
"http://hu.dbpedia.org/resource/Sablon:1996FfociNGRJPN","http://dbpedia.org/ontology/wikiPageID",1021143
"http://hu.dbpedia.org/resource/Sablon:1996FfociNGRJPN","http://dbpedia.org/ontology/wikiPageRevisionID",17264457
"http://hu.dbpedia.org/resource/Sablon:1996FfociNGRJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996FfociNGRJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996FfociNGRJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:1996FfociNGRJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996FfociNGRJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996FfociNGRJPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996FfociNGRJPN?oldid=17264457&ns=10"
"http://hu.dbpedia.org/resource/Japán_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FfociNGRJPN"
"http://hu.dbpedia.org/resource/Nigéria_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FfociNGRJPN"
