"subject","predicate","object"
"http://hu.dbpedia.org/resource/MPV_14–16","http://www.w3.org/2000/01/rdf-schema#label","MPV 14–16"
"http://hu.dbpedia.org/resource/MPV_14–16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MPV_14–16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/MPV_14–16","http://dbpedia.org/ontology/wikiPageID",396643
"http://hu.dbpedia.org/resource/MPV_14–16","http://dbpedia.org/ontology/wikiPageRevisionID",15205206
"http://hu.dbpedia.org/resource/MPV_14–16","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porosz_T_15_sorozat"
"http://hu.dbpedia.org/resource/MPV_14–16","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MPV_14–16?oldid=15205206&ns=0"
"http://hu.dbpedia.org/resource/MPV_14–16","http://dbpedia.org/ontology/wikiPageLength",157
"http://hu.dbpedia.org/resource/MPV_14–16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MPV_14–16"
"http://hu.wikipedia.org/wiki/MPV_14–16","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MPV_14–16"
