"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alnico","http://www.w3.org/2000/01/rdf-schema#label","Alnico"
"http://hu.dbpedia.org/resource/Alnico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zzvs"
"http://hu.dbpedia.org/resource/Alnico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvözetek"
"http://hu.dbpedia.org/resource/Alnico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferromágnesség"
"http://hu.dbpedia.org/resource/Alnico","http://dbpedia.org/ontology/wikiPageID",612637
"http://hu.dbpedia.org/resource/Alnico","http://dbpedia.org/ontology/wikiPageRevisionID",17824492
"http://hu.dbpedia.org/resource/Alnico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-technika"
"http://hu.dbpedia.org/resource/Alnico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alnico","http://dbpedia.org/ontology/abstract","Az Alnico egy mozaikszó, amely egy alumíniumból (vegyjele: Al), nikkelből (vegyjele: Ni) és kobaltból (vegyjele: Co) álló ötvözetre utal (ezért al-ni-co). Tartalmazhat még vasat, rezet, ill. néha titánt; összetétele általában 8–12% Al, 15–26% Ni, 5-24% Co, <6% Cu, <1% Ti, a maradékot pedig a vas alkotja. Az alnico ötvözetek ferromágneses tulajdonságokkal bírnak, régen tartós mágnesek készítéséhez használták. Az 1970-es évek előtt, mielőtt kifejlesztették volna a ritkaföldfém mágneseket, ezek voltak a legerősebb fajta mágnesek. Más hasonló tulajdonságú mágnesek: Alni, Alcomax, Hycomax, Columax, és a Ticonal. Az alnico kifejlesztése 1931-ben kezdődött, amikor T. Mishima Japánban felfedezte, hogy a vas, nikkel és alumínium ötvözetének mágneses indukciója 400 Oe, duplája, mint az akkori legjobb acélé."
"http://hu.dbpedia.org/resource/Alnico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alnico?oldid=17824492&ns=0"
"http://hu.dbpedia.org/resource/Alnico","http://dbpedia.org/ontology/wikiPageLength",1025
"http://hu.dbpedia.org/resource/Alnico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alnico"
"http://hu.wikipedia.org/wiki/Alnico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alnico"
