"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Katalónia zászlaja"
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_autonóm_közösségeinek_zászlói"
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://dbpedia.org/ontology/wikiPageID",87148
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20254563
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Barras_de_Aragón"
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Senyera_de_la_Corona_d'Aragó"
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://wa.dbpedia.org/resource/Drapea_del_corone_d'_Aragon"
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://dbpedia.org/ontology/abstract","A Senyera (katalán) vagy Señera (spanyol) egy zászlótípus, melyen arany mezőben négy vörös pólya található. A zászlón Katalónia középkori címerének sávjai találhatók vízszintes elrendezésben. Ma ez a zászlaja Katalóniának, és ez az alapja Aragónia, Valencia és a Baleár-szigetek autonóm közösségeinek is."
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katalónia_zászlaja?oldid=20254563&ns=0"
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1709
"http://hu.dbpedia.org/resource/Katalónia_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katalónia_zászlaja"
"http://hu.wikipedia.org/wiki/Katalónia_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katalónia_zászlaja"
