"subject","predicate","object"
"http://hu.dbpedia.org/resource/Body_&_Soul_(Rick_Astley-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Keep_It_Turned_On"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://www.w3.org/2000/01/rdf-schema#label","Keep It Turned On"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ll23w"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rick_Astley-albumok"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://dbpedia.org/ontology/wikiPageID",964824
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://dbpedia.org/ontology/wikiPageRevisionID",21837558
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rick_Astley"
"http://hu.dbpedia.org/resource/Keep_It_Turned_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
