"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok"
"http://hu.dbpedia.org/resource/Antiepileptikumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok"
"http://hu.dbpedia.org/resource/Hashajtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok"
"http://hu.dbpedia.org/resource/Immunszupresszív_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok"
"http://hu.dbpedia.org/resource/Koleszterinszint-csökkentő_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok"
"http://hu.dbpedia.org/resource/Vérnyomáscsökkentő_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok","http://www.w3.org/2000/01/rdf-schema#label","Gyógyszercsoportok"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok","http://dbpedia.org/ontology/wikiPageID",176223
"http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok","http://dbpedia.org/ontology/wikiPageRevisionID",2411787
"http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok","http://www.w3.org/2004/02/skos/core#prefLabel","Gyógyszercsoportok"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyógyszercsoportok?oldid=2411787&ns=14"
"http://hu.dbpedia.org/resource/Szívelégtelenség_kezelésére_használt_gyógyszerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok"
