"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Szíria javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1038859
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21507247
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=sy"
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/sy"
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Szíria_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nóriák_Hamában"
