"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Simo_Ruokonen"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Simo_Ruokonen"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/2000/01/rdf-schema#label","Simo Ruokonen"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://dbpedia.org/ontology/wikiPageID",870249
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://dbpedia.org/ontology/wikiPageRevisionID",20603357
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Finland/FIN_SimoRuokonen%7Ctitle=Simo"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.simo.ruokonen.2196.en.html"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310123313/http:/scoreshelf.com/zjbb/en/Finland/FIN_SimoRuokonen%23%7Carchivedate=2016-03-10"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1931"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3881&search=1"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=3122&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://xmlns.com/foaf/0.1/name","Simo Ruokonen"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Finn_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://hu.dbpedia.org/property/név","Simo Ruokonen"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://hu.dbpedia.org/property/teljesnév","Simo Ruokonen"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Finn_nyelv"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://hu.dbpedia.org/property/nemzetköziévek",1986
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://hu.dbpedia.org/property/születésidátum",1948
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://dbpedia.org/ontology/abstract","Simo Ruokonen (1948. augusztus 8. –) finn nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simo_Ruokonen?oldid=20603357&ns=0"
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://dbpedia.org/ontology/wikiPageLength",3442
"http://hu.dbpedia.org/resource/Simo_Ruokonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simo_Ruokonen"
"http://hu.wikipedia.org/wiki/Simo_Ruokonen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simo_Ruokonen"
