"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Heti_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/II._Heti_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/Kategória:X._dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:X._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","X. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:X._dinasztia","http://dbpedia.org/ontology/wikiPageID",897423
"http://hu.dbpedia.org/resource/Kategória:X._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",13317208
"http://hu.dbpedia.org/resource/Kategória:X._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:X._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Kategória:X._dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Első_átmeneti_kor"
"http://hu.dbpedia.org/resource/Kategória:X._dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","X. dinasztia"
"http://hu.dbpedia.org/resource/Kategória:X._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:X._dinasztia?oldid=13317208&ns=14"
"http://hu.dbpedia.org/resource/Merihathor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/Meriibré_Heti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/Merikaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/Meszehti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/Nebkauré_Heti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/Tefib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/Uahkaré_Heti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/VIII._Noferkaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
"http://hu.dbpedia.org/resource/X._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X._dinasztia"
