"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Raffaele","http://www.w3.org/2000/01/rdf-schema#label","San Raffaele"
"http://hu.dbpedia.org/resource/San_Raffaele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/San_Raffaele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Raffaele","http://dbpedia.org/ontology/wikiPageID",427146
"http://hu.dbpedia.org/resource/San_Raffaele","http://dbpedia.org/ontology/wikiPageRevisionID",23781063
"http://hu.dbpedia.org/resource/San_Raffaele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Raffaele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Raffaele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Raffaele","http://dbpedia.org/ontology/abstract","A San Raffele egy milánói reneszánsz stílusban épült templom. A város központjából, a Piazza del Duomóból nyíló Via San Raffaelében áll. Régi középkori alapokon 1575-ben épült. A homlokzat alsó részének domborművei és származnak. A felső rész újabb építésű, tervezte 1891-ben. A templom nevezetessége néhány értékes, nagyrészt a 17. századból származó festmény. A templombelső barokk kialakítású."
"http://hu.dbpedia.org/resource/San_Raffaele","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Raffaele?oldid=23781063&ns=0"
"http://hu.dbpedia.org/resource/San_Raffaele","http://dbpedia.org/ontology/wikiPageLength",993
"http://hu.dbpedia.org/resource/San_Raffaele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Raffaele"
"http://hu.wikipedia.org/wiki/San_Raffaele","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Raffaele"
