"subject","predicate","object"
"http://hu.dbpedia.org/resource/ARX","http://www.w3.org/2000/01/rdf-schema#label","ARX"
"http://hu.dbpedia.org/resource/ARX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kj_q"
"http://hu.dbpedia.org/resource/ARX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/ARX","http://dbpedia.org/ontology/wikiPageID",4727
"http://hu.dbpedia.org/resource/ARX","http://dbpedia.org/ontology/wikiPageRevisionID",22561699
"http://hu.dbpedia.org/resource/ARX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/ARX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ARX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/ARX","http://dbpedia.org/ontology/abstract","Az ARX egy Xerox-hoz hasonló, preemptív multitaskingra, képes, többfelhasználós operációs rendszer, melyet angliai és az (ARC) Palo Altóban közösen fejlesztettek, új ARM RISC processzoraikhoz. A fejlesztés nem lett kész időre, hogy az 1987-ben megjelent bekerülhessen, így a helyét az Arthur operációs rendszer vette át, melyet később kiszorított a . Az Acorn Research Centre-t később az vásárolta fel."
"http://hu.dbpedia.org/resource/ARX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ARX?oldid=22561699&ns=0"
"http://hu.dbpedia.org/resource/ARX","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/ARX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ARX"
"http://hu.wikipedia.org/wiki/ARX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ARX"
