"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://www.w3.org/2000/01/rdf-schema#label","Bodor Richárd (úszó)"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1dfl"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://dbpedia.org/ontology/wikiPageID",769445
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://dbpedia.org/ontology/wikiPageRevisionID",17884584
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telesport.hu/Hirek/2010/08/03/12/Szerdan_rajtol_a_30_uszo_Europa_bajnoksag_.aspx"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/név","Bodor Richárd"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/versenyszám","mell"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://hu.dbpedia.org/property/teljesnév","Bodor Richárd"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://dbpedia.org/ontology/abstract","Bodor Richárd (Pécs, 1979. május 10. –) korábbi magyar úszó, edző. Jelenleg a ifjúsági úszócsapatának az edzője."
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodor_Richárd_(úszó)?oldid=17884584&ns=0"
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://dbpedia.org/ontology/wikiPageLength",4764
"http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodor_Richárd_(úszó)"
"http://hu.wikipedia.org/wiki/Bodor_Richárd_(úszó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodor_Richárd_(úszó)"
