"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://www.w3.org/2000/01/rdf-schema#label","Királyi palota (Visegrád)"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_kastélyai"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrád"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://dbpedia.org/ontology/wikiPageID",1149416
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://dbpedia.org/ontology/wikiPageRevisionID",22178754
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://xmlns.com/foaf/0.1/name","Királyi palota"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Hunyadi-család"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/kép","Királyi palota maradványai  6.jpg"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/név","Királyi palota"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reneszánsz"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Visegrád"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/weboldal","www.visegradmuzeum.hu"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/I._Károly_magyar_király"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Mária_magyar_királynő"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/I._Mátyás_magyar_király"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/Zsigmond_magyar_király"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/I._Lajos_magyar_király"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://dbpedia.org/ontology/abstract","A visegrádi Királyi palota egy a 14. és 15. század között emelt épületkomplexum Visegrádon, amely a középkori Magyar Királyság kortárs uralkodóinak szolgált kezdetben állandó székhelyéül, majd vidéki rezidenciájául, egészen a török hódoltság lepusztításáig. Az épületben ma a Magyar Nemzeti Múzeum Mátyás Király Múzeuma található."
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://dbpedia.org/ontology/buildingStartDate","14. és 15. század"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://dbpedia.org/ontology/buildingStartDate",""
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://xmlns.com/foaf/0.1/familyName","Anjou-ház,Hunyadi-ház"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Gótika"
