"subject","predicate","object"
"http://hu.dbpedia.org/resource/Creed:_Apollo_fia","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ryan_Coogler"
"http://hu.dbpedia.org/resource/Creed:_Apollo_fia","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ryan_Coogler"
"http://hu.dbpedia.org/resource/Creed:_Apollo_fia","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ryan_Coogler"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ryan_Coogler"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ryan_Coogler"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ryan_Coogler"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://www.w3.org/2000/01/rdf-schema#label","Ryan Coogler"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://dbpedia.org/ontology/wikiPageID",1563571
"http://hu.dbpedia.org/resource/Ryan_Coogler","http://dbpedia.org/ontology/wikiPageRevisionID",23421543
