"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_Formula–E_Diría_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team"
"http://hu.dbpedia.org/resource/2021-es_Formula–E_Diría_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team"
"http://hu.dbpedia.org/resource/2021-es_Formula–E_Diría_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team"
"http://hu.dbpedia.org/resource/2021-es_Formula–E_Diría_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz EQ Formula E Team"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_csapatok"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://dbpedia.org/ontology/wikiPageID",1651335
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://dbpedia.org/ontology/wikiPageRevisionID",23801343
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mercedes-benz.com/en/"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michelin"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/logó","Mercedes-Benz EQ Silver Arrow 01 IAA 2019.jpg"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/motor","Mercedes-Benz EQ Silver Arrow 01"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/székhely","Affalterbach, Németország"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/székhely","Brixworth, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/versenyzők","Stoffel Vandoorne"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/versenyzők","Nyck de Vries"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Michelin"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/csapatfőnök","Ian James"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/elsőVerseny",2019
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/jogelőd","HWA Racelab"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/rövidNév","Mercedes-Benz EQ Formula E Team"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/elsőGyőzelem",2020
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/győzelmek",2
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/kasztni","Spark-Mercedes"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/leggyorsabbKörök",2
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/legutóbbiGyőzelem",2021
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/legutóbbiVbHelyezés",3
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/polePozíciók",2
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/tesztpilóták","Gary Paffett"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/tesztpilóták","Esteban Gutiérrez"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/utolsóVerseny",2021
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://hu.dbpedia.org/property/versenyekSzáma",26
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://dbpedia.org/ontology/abstract","A Mercedes-Benz EQ Formula E Team egy német csapat, amely a Formula–E 2019–2020-as szezonjában mutatkozott be."
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercedes-Benz_EQ_Formula_E_Team?oldid=23801343&ns=0"
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://dbpedia.org/ontology/wikiPageLength",16443
"http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercedes-Benz_EQ_Formula_E_Team"
"http://hu.dbpedia.org/resource/Mercedes_EQ_Formula_E_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team"
"http://hu.wikipedia.org/wiki/Mercedes-Benz_EQ_Formula_E_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercedes-Benz_EQ_Formula_E_Team"
