"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","Danilo Cirino de Oliveira"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05222xc"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sorocaba"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pogoń_Szczecin_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartak_Trnava_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kubany_Krasznodar_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FK_Příbram_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zorja_Luhanszk_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://dbpedia.org/ontology/wikiPageID",867238
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://dbpedia.org/ontology/wikiPageRevisionID",21810990
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://honvedfc.hu/jatekoskeret_mutat.php%3Fpage=50&jatekos_azon=17&musicplay=1&sid="
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/clubs/player=250010684/index.html"
"http://hu.dbpedia.org/resource/Danilo_Cirino_de_Oliveira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/danilo-de-oliveira/profil/spieler_41037.html"
