"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domodossola–Milánó-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer4"
"http://hu.dbpedia.org/resource/Firenze–Faenza-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer4"
"http://hu.dbpedia.org/resource/Sablon:Percorso_fer4","http://dbpedia.org/ontology/wikiPageID",1371114
"http://hu.dbpedia.org/resource/Sablon:Percorso_fer4","http://dbpedia.org/ontology/wikiPageRevisionID",23533439
"http://hu.dbpedia.org/resource/Sablon:Percorso_fer4","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Sablon:Percorso_fer4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Percorso_fer4?oldid=23533439&ns=10"
"http://hu.dbpedia.org/resource/Gallarate–Laveno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer4"
"http://hu.dbpedia.org/resource/Jonica-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer4"
"http://hu.dbpedia.org/resource/Lecco–Milánó-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer4"
"http://hu.dbpedia.org/resource/Milánó–Chiasso-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer4"
"http://hu.dbpedia.org/resource/Milánó–Saronno-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer4"
"http://hu.dbpedia.org/resource/Milánó–Velence-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer4"
