"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://www.w3.org/2000/01/rdf-schema#label","Ámosz próféta"
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1ss"
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_próféták"
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://dbpedia.org/ontology/wikiPageID",1054406
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://dbpedia.org/ontology/wikiPageRevisionID",23404228
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://dbpedia.org/ontology/abstract","Ámósz (Ámosz, Ámós) Kr. e. 8. századi héber próféta. Hazája a Júdabeli Tékoa, amely Betlehem közelében feküdt, de prófétai szolgálatát az északi királyságban végezte II. Jeroboám uralkodása idején, Kr. e. 750 körül. Hóseás és valószínűleg Izajás kortársa volt. Szolgálata idején a gazdasági konjunktúra csak a vezető néprétegeknek kedvezett, akik előnyös helyzetüket kihasználták, és a szegényeket nyomorgatták, kizsákmányolták. A nép vallásos élete külsőségessé vált, formaságokba merevedett. Ámósz kíméletlenül feltárta Izráel bűneit, a szociális visszaéléseket, a felületes istentiszteletet. Hirdette, hogy Isten nem tűri tovább a nép romlottságát és szigorúan megbünteti őket. Az embereknek Istenhez fűződő alapmagatartásának kell megváltoznia."
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ámosz_próféta?oldid=23404228&ns=0"
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://dbpedia.org/ontology/wikiPageLength",1358
"http://hu.dbpedia.org/resource/Ámosz_próféta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ámosz_próféta"
"http://hu.dbpedia.org/resource/Ámos_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ámosz_próféta"
"http://hu.dbpedia.org/resource/Ámosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ámosz_próféta"
"http://hu.dbpedia.org/resource/Ámós_próféta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ámosz_próféta"
"http://hu.wikipedia.org/wiki/Ámosz_próféta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ámosz_próféta"
