"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116r274"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",946325
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20360891
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/sri-lanka/athletes.html%7Ctitle=Sri"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lankai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",7
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",4
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Niluka_Karunaratne"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Niluka_Karunaratne"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Srí Lanka a nagy-britanniai Londonban megrendezett 2012. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 4 sportágban 7 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon?oldid=20360891&ns=0"
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5116
"http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srí_Lanka_a_2012._évi_nyári_olimpiai_játékokon"
