"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://www.w3.org/2000/01/rdf-schema#label","Elsőbbségi levél"
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posta"
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://dbpedia.org/ontology/wikiPageID",79085
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://dbpedia.org/ontology/wikiPageRevisionID",22341486
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsobbsegilevel.hu/"
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Általános_postai_fogalmak_és_szolgáltatások"
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://dbpedia.org/ontology/abstract","Az elsőbbségi levél egy Magyarországon 2004 óta létező postai szolgáltatás, mely az Európai Unió minden országában (és számos más országban, például az USA-ban) elérhető. Jogszabály írja elő, hogy az elsőbbségi jelzővel megjelölt levelek legalább 85%-át a következő munkanapon kézbesíteni kell. Az elsőbbségi levél a korábbi expressz küldemény szolgáltatást váltotta fel. Jelenleg (2020 január 1) egy 30 grammos levél elsőbbségi feladása 185Ft-ba kerül. ."
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elsőbbségi_levél?oldid=22341486&ns=0"
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Elsőbbségi_levél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elsőbbségi_levél"
"http://hu.wikipedia.org/wiki/Elsőbbségi_levél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elsőbbségi_levél"
"http://hu.dbpedia.org/resource/Elsőbbségi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elsőbbségi_levél"
