"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybácsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nagybácsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagybácsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagybácsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagybácsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nagybácsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nagybácsim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagybácsim","http://www.w3.org/2000/01/rdf-schema#label","Nagybácsim"
"http://hu.dbpedia.org/resource/Nagybácsim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Nagybácsim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nagybácsim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958_filmjei"
"http://hu.dbpedia.org/resource/Nagybácsim","http://dbpedia.org/ontology/wikiPageID",1420166
"http://hu.dbpedia.org/resource/Nagybácsim","http://dbpedia.org/ontology/wikiPageRevisionID",23813570
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_nemzetközi_játékfilmnek"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/cím","Nagybácsim"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hulot_úr_nyaral"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/eredetiCím","Mon oncle"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/kép","Nagybácsim.png"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Playtime"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/producer","Jacques Tati"
"http://hu.dbpedia.org/resource/Nagybácsim","http://hu.dbpedia.org/property/rendező","Jacques Tati"
"http://hu.dbpedia.org/resource/Nagybácsim","http://dbpedia.org/ontology/abstract","A Nagybácsim (illetve címváltozatként: A nagybácsim) Jacques Tati 1958-ban bemutatott nagysikerű filmvígjátéka, mely elnyerte a legjobb nemzetközi játékfilmnek járó Oscar-díjat. Főszereplője Hulot úr, a rendező más filmjeinek is központi figurája, akit maga Tati személyesít meg."
"http://hu.dbpedia.org/resource/Nagybácsim","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Nagybácsim","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Nagybácsim","http://dbpedia.org/ontology/title","Nagybácsim"
"http://hu.dbpedia.org/resource/Nagybácsim","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Nagybácsim","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jacques_Tati"
"http://hu.dbpedia.org/resource/Nagybácsim","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hulot_úr_nyaral"
"http://hu.dbpedia.org/resource/Nagybácsim","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jacques_Tati"
"http://hu.dbpedia.org/resource/Nagybácsim","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Playtime"
"http://hu.dbpedia.org/resource/Nagybácsim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybácsim?oldid=23813570&ns=0"
"http://hu.dbpedia.org/resource/Nagybácsim","http://dbpedia.org/ontology/wikiPageLength",2663
"http://hu.dbpedia.org/resource/Nagybácsim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybácsim"
"http://hu.dbpedia.org/resource/Playtime","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nagybácsim"
"http://hu.dbpedia.org/resource/Playtime","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nagybácsim"
"http://hu.dbpedia.org/resource/Mon_oncle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybácsim"
"http://hu.dbpedia.org/resource/A_nagybácsim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagybácsim"
"http://hu.wikipedia.org/wiki/Nagybácsim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybácsim"
