"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://www.w3.org/2000/01/rdf-schema#label","Debre Zeyit"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rz0h"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://dbpedia.org/ontology/wikiPageID",552492
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://dbpedia.org/ontology/wikiPageRevisionID",22261865
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/hosszúságiFok",38
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/ország","Etiópia"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/helyiNév","Debre Zeyit"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://hu.dbpedia.org/property/tszf",1920
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://dbpedia.org/ontology/abstract","Debre Zeyit (vagy Debre Zeit, amhara nyelven jelentése: „Olajfák hegye”, 1955-ig hivatalosan is használt elnevezése Bishoftu) város Etiópiában, Oromia szövetségi állam területén. Jelentős közlekedési csomópont és iparváros."
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debre_Zeyit?oldid=22261865&ns=0"
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://dbpedia.org/ontology/wikiPageLength",3114
"http://hu.dbpedia.org/resource/Debre_Zeyit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debre_Zeyit"
"http://hu.wikipedia.org/wiki/Debre_Zeyit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debre_Zeyit"
