"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://www.w3.org/2000/01/rdf-schema#label","Szent arkangyalok templom (Felsőgáld)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://dbpedia.org/ontology/wikiPageID",1281261
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://dbpedia.org/ontology/wikiPageRevisionID",18745231
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://hu.dbpedia.org/property/kép","GaldaDeSusAB .jpg"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőgáld"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://hu.dbpedia.org/property/építése",18
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://dbpedia.org/ontology/abstract","A felsőgáldi Szent arkangyalok templom műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-A-00220 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_arkangyalok_templom_(Felsőgáld)?oldid=18745231&ns=0"
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://dbpedia.org/ontology/wikiPageLength",3436
"http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_arkangyalok_templom_(Felsőgáld)"
"http://hu.wikipedia.org/wiki/Szent_arkangyalok_templom_(Felsőgáld)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)"
"http://hu.dbpedia.org/resource/Szent_arkangyalok-templom_(Felsőgáld)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_arkangyalok_templom_(Felsőgáld)"
